url,test,min,min_preset,max,max_preset,average
http://gareus.org/oss/lv2/avldrums#RedZeppelin,idle,3.187,0,3.544,4,3.440
http://gareus.org/oss/lv2/avldrums#RedZeppelin,mono,3.340,1,3.490,3,3.423
http://gareus.org/oss/lv2/avldrums#RedZeppelin,poly,3.339,1,3.545,4,3.445
http://gareus.org/oss/lv2/avldrums#RedZeppelin,crescendo,3.873,4,4.046,3,3.939
http://gareus.org/oss/lv2/avldrums#RedZeppelinMulti,quiescent,1.379,0,0.000,1,1.379
http://gareus.org/oss/lv2/avldrums#RedZeppelinMulti,idle,3.445,0,3.768,1,3.635
http://gareus.org/oss/lv2/avldrums#RedZeppelinMulti,mono,3.579,2,3.697,4,3.637
http://gareus.org/oss/lv2/avldrums#RedZeppelinMulti,poly,3.609,2,3.748,0,3.669
http://gareus.org/oss/lv2/avldrums#RedZeppelinMulti,crescendo,4.020,3,4.284,4,4.172
urn:50m30n3:plugins:SO-404,quiescent,1.383,0,0.000,1,1.383
urn:50m30n3:plugins:SO-404,idle,2.051,3,2.429,4,2.143
urn:50m30n3:plugins:SO-404,mono,1.977,0,2.203,4,2.088
urn:50m30n3:plugins:SO-404,poly,2.021,4,2.067,1,2.040
urn:50m30n3:plugins:SO-404,crescendo,2.110,2,2.222,0,2.150
urn:50m30n3:plugins:SO-666,quiescent,1.370,0,0.000,1,1.370
urn:50m30n3:plugins:SO-666,idle,12.602,4,13.534,2,12.826
urn:50m30n3:plugins:SO-666,mono,12.510,0,12.597,3,12.554
urn:50m30n3:plugins:SO-666,poly,12.544,1,12.611,3,12.587
urn:50m30n3:plugins:SO-666,crescendo,12.637,1,12.718,0,12.678
urn:50m30n3:plugins:SO-kl5,quiescent,1.521,0,0.000,1,1.521
urn:50m30n3:plugins:SO-kl5,idle,11.482,1,12.050,4,11.643
urn:50m30n3:plugins:SO-kl5,mono,11.497,0,11.549,3,11.525
urn:50m30n3:plugins:SO-kl5,poly,11.462,3,11.607,4,11.534
urn:50m30n3:plugins:SO-kl5,crescendo,11.609,2,11.659,4,11.633
http://www.openavproductions.com/sorcer,quiescent,1.482,0,0.000,1,1.482
http://www.openavproductions.com/sorcer,idle,10.965,0,11.533,1,11.410
http://www.openavproductions.com/sorcer,mono,11.306,0,11.667,4,11.554
http://www.openavproductions.com/sorcer,poly,12.308,3,12.577,2,12.462
http://www.openavproductions.com/sorcer,crescendo,13.027,4,13.497,1,13.315
http://jpcima.sdf1.org/lv2/string-machine-mk2,quiescent,1.473,0,0.000,1,1.473
http://jpcima.sdf1.org/lv2/string-machine-mk2,idle,7.947,0,25.026,1,21.596
http://jpcima.sdf1.org/lv2/string-machine-mk2,mono,9.416,0,24.944,1,21.811
http://jpcima.sdf1.org/lv2/string-machine-mk2,poly,14.546,1,14.684,4,14.624
http://jpcima.sdf1.org/lv2/string-machine-mk2,crescendo,25.151,2,25.315,3,25.241
https://surge-synthesizer.github.io/lv2/surge,quiescent,1.711,0,0.000,1,1.711
https://surge-synthesizer.github.io/lv2/surge,idle,5.471,0,5.891,1,5.727
https://surge-synthesizer.github.io/lv2/surge,mono,5.704,0,27.230,2,13.445
https://surge-synthesizer.github.io/lv2/surge,poly,6.774,0,27.205,2,14.266
https://surge-synthesizer.github.io/lv2/surge,crescendo,13.769,4,27.582,2,20.994
http://nickbailey.co.nr/triceratops,quiescent,1.459,0,0.000,1,1.459
http://nickbailey.co.nr/triceratops,idle,2.610,0,2.790,4,2.693
http://nickbailey.co.nr/triceratops,mono,2.697,0,2.867,3,2.773
http://nickbailey.co.nr/triceratops,poly,3.025,1,3.333,2,3.196
http://nickbailey.co.nr/triceratops,crescendo,4.232,0,5.381,1,4.744
urn:juce:Vex,quiescent,1.318,0,0.000,1,1.318
urn:juce:Vex,idle,2.460,4,2.608,1,2.559
urn:juce:Vex,mono,2.495,4,2.653,1,2.569
urn:juce:Vex,poly,2.702,3,2.981,0,2.834
urn:juce:Vex,crescendo,4.957,2,6.671,3,5.785
http://tumbetoene.tuxfamily.org,quiescent,1.319,0,0.000,1,1.319
http://tumbetoene.tuxfamily.org,idle,2.145,1,2.236,4,2.202
http://tumbetoene.tuxfamily.org,mono,3.170,1,3.277,0,3.250
http://tumbetoene.tuxfamily.org,poly,7.381,4,7.490,3,7.425
http://tumbetoene.tuxfamily.org,crescendo,18.952,1,19.100,2,19.008
http://zynaddsubfx.sourceforge.net,quiescent,1.536,0,0.000,1,1.536
http://zynaddsubfx.sourceforge.net,idle,2.793,2,2.905,0,2.864
http://zynaddsubfx.sourceforge.net,mono,2.814,2,2.942,4,2.883
http://zynaddsubfx.sourceforge.net,poly,2.976,0,3.181,1,3.052
http://zynaddsubfx.sourceforge.net,crescendo,5.537,3,7.415,4,6.581
http://code.google.com/p/amsynth/amsynth,quiescent,1.343,0,0.000,1,1.343
http://code.google.com/p/amsynth/amsynth,idle,3.993,0,4.365,1,4.225
http://code.google.com/p/amsynth/amsynth,mono,4.191,3,4.402,0,4.329
http://code.google.com/p/amsynth/amsynth,poly,4.390,3,4.589,2,4.480
http://code.google.com/p/amsynth/amsynth,crescendo,6.672,4,8.319,1,7.297
http://drumkv1.sourceforge.net/lv2,quiescent,1.330,0,0.000,1,1.330
http://drumkv1.sourceforge.net/lv2,idle,2.308,4,2.349,2,2.323
http://drumkv1.sourceforge.net/lv2,mono,2.283,0,2.345,2,2.310
http://drumkv1.sourceforge.net/lv2,poly,2.276,0,2.418,3,2.321
http://drumkv1.sourceforge.net/lv2,crescendo,2.398,0,2.427,2,2.413
http://padthv1.sourceforge.net/lv2,quiescent,1.319,0,0.000,1,1.319
http://padthv1.sourceforge.net/lv2,idle,2.238,0,2.408,2,2.319
http://padthv1.sourceforge.net/lv2,mono,3.503,2,3.630,4,3.531
http://padthv1.sourceforge.net/lv2,poly,8.440,1,8.592,4,8.506
http://padthv1.sourceforge.net/lv2,crescendo,82.623,4,88.515,2,85.077
http://github.com/ssj71/reMID.lv2,quiescent,2.557,0,0.000,2,2.557
http://github.com/ssj71/reMID.lv2,idle,2.099,2,5.887,4,2.905
http://github.com/ssj71/reMID.lv2,mono,2.291,2,9.089,4,3.709
http://github.com/ssj71/reMID.lv2,poly,3.028,2,22.132,4,7.028
http://github.com/ssj71/reMID.lv2,crescendo,5.342,0,93.869,4,25.956
http://samplv1.sourceforge.net/lv2,quiescent,2.770,0,0.000,2,2.770
http://samplv1.sourceforge.net/lv2,idle,2.264,1,2.350,4,2.295
http://samplv1.sourceforge.net/lv2,mono,2.174,1,2.352,4,2.260
http://samplv1.sourceforge.net/lv2,poly,2.173,1,2.386,4,2.290
http://samplv1.sourceforge.net/lv2,crescendo,2.490,1,2.716,3,2.577
http://gareus.org/oss/lv2/b_synth,quiescent,1.347,0,0.000,1,1.347
http://gareus.org/oss/lv2/b_synth,idle,15.733,4,15.771,0,15.751
http://gareus.org/oss/lv2/b_synth,mono,15.598,1,15.854,2,15.775
http://gareus.org/oss/lv2/b_synth,poly,15.765,1,15.968,3,15.899
http://gareus.org/oss/lv2/b_synth,crescendo,17.184,4,18.259,1,17.581
http://synthv1.sourceforge.net/lv2,quiescent,1.500,0,0.000,1,1.500
http://synthv1.sourceforge.net/lv2,idle,2.391,0,23.430,4,18.535
http://synthv1.sourceforge.net/lv2,mono,2.414,0,23.142,3,18.515
http://synthv1.sourceforge.net/lv2,poly,3.290,0,23.952,4,19.192
http://synthv1.sourceforge.net/lv2,crescendo,27.983,0,32.046,3,29.879
http://ssj71.github.io/infamousPlugins/plugs.html#casynth,quiescent,1.679,0,0.000,1,1.679
http://ssj71.github.io/infamousPlugins/plugs.html#casynth,idle,1.850,3,1.898,0,1.878
http://ssj71.github.io/infamousPlugins/plugs.html#casynth,mono,1.902,4,1.966,1,1.933
http://ssj71.github.io/infamousPlugins/plugs.html#casynth,poly,2.157,3,2.443,0,2.311
http://ssj71.github.io/infamousPlugins/plugs.html#casynth,crescendo,18.443,2,30.415,3,24.207
